#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8801,Emulator,Emulator Issues,Fixed,Normal,Update external mbedtls(polarssl) to the 2.0 release,"",02/02/2017 11:51 PM
4419,Emulator,Emulator Issues,Fixed,Normal,xdg-screensaver causes screen flicker,"",04/20/2011 06:38 AM
7205,Emulator,Emulator Issues,Fixed,Normal,XFB Field reordering breaks PAL IPL,phire,04/19/2014 05:11 AM
6120,Emulator,Emulator Issues,Won't fix,Normal,ARM/Android Laundry list,Sonicadvance1,03/18/2013 08:47 PM
9226,Emulator,Emulator Issues,Won't fix,Normal,Externals libUSB needs to be updated to be used on Android,"",01/15/2016 02:52 PM
2945,Emulator,Emulator Issues,Won't fix,Normal,Frame-less Gaming,"",07/21/2010 02:59 AM
5060,Emulator,Emulator Issues,Won't fix,Normal,GLSL branch Bull Request/Code Review,"",12/10/2011 02:25 PM
6993,Emulator,Emulator Issues,Won't fix,Normal,Review crediar's Triforce branch,Sonicadvance1,01/27/2014 06:45 PM
6742,Emulator,Emulator Issues,Won't fix,Normal,Shader Generator API,Sonicadvance1,03/22/2018 03:55 PM
243,Emulator,Emulator Issues,Won't fix,Normal,We Need more tests in the Test Suite,"",10/17/2008 04:40 PM
1123,Emulator,Emulator Issues,Invalid,Low,Big-Endian Support,Sonicadvance1,07/13/2009 03:20 AM
6234,Emulator,Emulator Issues,Invalid,Normal,Cortex-A15 TLBI errata causes Fastmem issues.,Sonicadvance1,01/06/2021 07:11 AM
9297,Emulator,Emulator Issues,Invalid,Normal,evdev doesn't work with the Nvidia SHIELD Controller,"",01/24/2016 09:37 PM
974,Emulator,Emulator Issues,Invalid,Normal,Hacky EXI,"",05/24/2009 08:15 AM
379,Emulator,Emulator Issues,Invalid,Normal,"Printf, Panicalert doesn't work in Core Module.","",12/06/2008 09:50 PM
9280,Emulator,Emulator Issues,Invalid,Normal,Put a message in the TAS system when official DSP files are used.,"",01/21/2016 08:07 AM
983,Emulator,Emulator Issues,Invalid,Normal,Stripped ELF files don't load,"",05/29/2009 01:32 AM
5806,Emulator,Emulator Issues,Duplicate,Normal,[Feature Request] Implement Post-processing shaders in the DirectX backend,"",01/27/2019 09:29 PM
900,Emulator,Emulator Issues,Duplicate,Normal,Games under OSX don't look good.,tmator,04/26/2009 09:33 AM
91,Emulator,Emulator Issues,Duplicate,Normal,OpenGL crash,Sonicadvance1,08/01/2008 01:38 AM
90,Emulator,Emulator Issues,Duplicate,Low,OpenGL doesn't resize resolution when window size change,Sonicadvance1,08/01/2008 01:36 AM
