#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
12998,Emulator,Emulator Issues,Accepted,Normal,1080 Avalanche - Replays Do Not Sync Between Dolphin and Console,"",03/11/2023 11:54 AM
12989,Emulator,Emulator Issues,Accepted,Normal,Super Monkey Ball 2 sound effect distortion,"",10/31/2022 02:34 AM
12975,Emulator,Emulator Issues,Accepted,Normal,"AGP creates "".sav"" file if no path set","",10/27/2022 09:52 PM
12967,Emulator,Emulator Issues,Accepted,Normal,Dolphin manpage outdated and/or inconsistent with dolphin-emu --help,"",07/05/2022 12:53 AM
12965,Emulator,Emulator Issues,Accepted,Normal,Pok�mon Battle Revolution breaks if running via DirectoryBlob.,"",10/28/2022 12:58 AM
12950,Emulator,Emulator Issues,Accepted,Normal,Uno displays a semi-transparent black box behind a character,"",10/27/2022 06:16 PM
12942,Emulator,Emulator Issues,Accepted,Normal,Arbitrary Mipmap Detection fails for water in F-Zero GX,"",10/26/2022 10:34 PM
12934,Emulator,Emulator Issues,Accepted,Normal,Implement VK_EXT_graphics_pipeline_library,"",06/09/2022 07:29 PM
12933,Emulator,Emulator Issues,Accepted,Normal,Bounding Box Slowdown on MoltenVK (macOS),"",09/08/2022 04:04 AM
12932,Emulator,Emulator Issues,Accepted,Normal,"Later revisions of Super Paper Mario hang when stopping emulation, resetting, or returning to the system menu","",03/17/2024 03:01 PM
12895,Emulator,Emulator Issues,Accepted,Normal,Riivolution-replaced disk files always load instantly,"",04/23/2022 05:10 PM
12887,Emulator,Emulator Issues,Accepted,Normal,New feature: Allow importing multiple saves at once by selecting the folder with saves,"",04/13/2022 05:45 PM
12871,Emulator,Emulator Issues,Accepted,Normal,No game can be started in 30bpp mode on Xorg,"",10/28/2022 05:50 PM
12857,Emulator,Emulator Issues,Accepted,Normal,Rhythm Heaven Fever: Air Rally in Remix 3 has a dark line in the sky,"",06/09/2022 07:27 PM
12852,Emulator,Emulator Issues,Accepted,Normal,Support Asynchronous Presentation,"",02/08/2024 09:02 PM
12844,Emulator,Emulator Issues,Accepted,Normal,Permanent line in Scorpion King (as well as Spawn: Armageddon),"",10/25/2022 11:47 PM
12838,Emulator,Emulator Issues,Accepted,Normal,Prince of Persia: Rival Swords fails to detect missing nunchuk,"",03/19/2024 08:40 AM
12826,Emulator,Emulator Issues,Accepted,Normal,Bomberman Jetters - Random Hangs in Single Core,"",10/24/2022 07:05 PM
12825,Emulator,Emulator Issues,Accepted,Normal,NBA Live 2005 Menus/2D elements loading during gameplay cause severe hitching,"",10/24/2022 07:18 PM
12802,Emulator,Emulator Issues,Accepted,Normal,SSX on Tour,OatmealDome,10/27/2022 07:51 AM
12799,Emulator,Emulator Issues,Accepted,Normal,Rick Dangerous Wii - Doesn't Boot,"",07/06/2022 10:25 AM
12781,Emulator,Emulator Issues,Accepted,Normal,Pok�mon Colosseum: Colosseum Battle does not save properly across sessions due to mismatched memory card ID.,"",06/09/2022 09:02 PM
12769,Emulator,Emulator Issues,Accepted,Normal,Problems with minigames video in Mario Party 8,"",12/22/2021 09:23 PM
12768,Emulator,Emulator Issues,Accepted,Normal,Resident Evil 3 - First Door Cutscene takes hangs for ~90 seconds.,"",12/22/2021 12:05 AM
12699,Emulator,Emulator Issues,Accepted,Normal,Ten Pin Alley 2 throws errors and freezes/crashes - dcache sensitive,"",12/01/2022 12:29 AM
12696,Infrastructure,Issue,Accepted,Normal,Upgrade Redmine,"",10/03/2021 01:39 PM
12679,Emulator,Emulator Issues,Accepted,Normal,"When loading a savestate from a movie outside of a movie, incorrect video backend can show up in Graphics Settings","",10/02/2021 12:25 PM
12674,Emulator,Emulator Issues,Accepted,Normal,[Android] Black minimap in Zelda: Twilight Princess,"",10/28/2022 01:04 AM
12649,Emulator,Emulator Issues,Accepted,Normal,RenderWidget not resizeable on KDE X11 Linux,"",01/05/2024 01:28 PM
12634,Emulator,Emulator Issues,Accepted,Normal,Cruis'n - Company Logos Missing before Title Screen,"",06/09/2022 09:11 PM
12615,Emulator,Emulator Issues,Accepted,Normal,Speed Challenge: Jacques Villeneuve's Racing Vision Hangs,"",11/26/2021 08:06 AM
12595,Emulator,Emulator Issues,Accepted,Normal,Garfield Show: Threat of the Space Lasagna (SG7E20) - Soft Locks Entering Minigame,"",10/24/2022 07:35 PM
12586,Emulator,Emulator Issues,Accepted,Normal,EXI Timings are too slow master issue ,"",07/20/2021 02:42 AM
12585,Emulator,Emulator Issues,Accepted,Normal,Unable to build on Artix Linux - CMake incorrectly finds systemd,"",03/20/2024 07:34 AM
12578,Emulator,Emulator Issues,Accepted,Normal,Metroid Prime Series - Map Rendering Performance Issue Documentation,"",11/14/2022 12:54 AM
12577,Emulator,Emulator Issues,Accepted,Normal,Barnyard -  Colored beams of light on Top/left edges of screen ,"",07/20/2021 03:05 AM
12576,Emulator,Emulator Issues,Accepted,Normal,Skyward Sword: Software Renderer produces a more accurate video than any other backend,"",01/30/2022 12:55 PM
12574,Emulator,Emulator Issues,Accepted,Normal,Slow Startup for Deadly Creatures,"",07/19/2021 06:34 PM
12562,Emulator,Emulator Issues,Accepted,Normal,Nintendo Channel - Lettering at channel start is displayed incorrectly,"",08/07/2021 09:02 PM
12552,Emulator,Emulator Issues,Accepted,Normal,Luigi's Mansion: Graphical issues on Intel GPU's,"",10/29/2022 06:41 PM
12545,Emulator,Emulator Issues,Accepted,Normal,Thrillville: Off the Rails flickering character textures,"",09/09/2021 06:57 PM
12536,Emulator,Emulator Issues,Accepted,Normal,Cabela's Big Game Hunter 2012 crashes after first cutszene,"",07/12/2021 01:12 AM
12520,Emulator,Emulator Issues,Accepted,Normal,CPUTiming:  Luigi's Mansion - Poltergust 3000 hose disappears,"",05/03/2023 12:00 PM
12512,Emulator,Emulator Issues,Accepted,Normal,"[Feature Request] Make it possible to customize the hardcoded ""Open"" hotkey. ","",07/25/2021 10:43 AM
12502,Emulator,Emulator Issues,Accepted,Normal,[Windows 10] Invalid character when displaying image file size,"",04/04/2024 03:30 PM
12501,Emulator,Emulator Issues,Accepted,Normal,"Dolphin Closes upon selecting ""Start Recording Input""","",10/29/2022 06:53 AM
12498,Emulator,Emulator Issues,Accepted,Normal,Syobon Action Wii (Homebrew) Doesn't Work,"",07/25/2021 10:45 AM
12487,Emulator,Emulator Issues,Accepted,Normal,Another Code: R - Transparency Bug,"",03/20/2024 01:57 AM
12471,Emulator,Emulator Issues,Accepted,Normal,Frame Advance Hotkey Lag/Crashes,"",05/10/2021 11:05 PM
12470,Emulator,Emulator Issues,Accepted,Normal,Performing initial console setup on System Menu 2.0 through 3.0 hangs on a black screen after setting everything up,"",07/19/2021 10:37 PM
12461,Emulator,Emulator Issues,Accepted,Normal,'Unknown CP register (index) set to (value)' log spam in Mario Golf,"",07/20/2021 03:43 AM
12458,Emulator,Emulator Issues,Accepted,Normal,Crash when starting multiple new games in Summoner,"",07/20/2021 10:15 PM
12436,Emulator,Emulator Issues,Accepted,Normal,Black screen in Gormiti: The Lords of Nature,"",11/26/2023 08:00 PM
12426,Emulator,Emulator Issues,Accepted,Normal,Transparent box in top left corner of screen (R2VE01),"",04/25/2021 12:37 AM
12417,Emulator,Emulator Issues,Accepted,Normal,Netplay does not import a game's TMD before importing its save data ,"",02/14/2021 01:31 PM
12412,Emulator,Emulator Issues,Accepted,Normal,Add option to rotate/recenter accel/gyro inputs so that phones don't have to be held flat,"",04/26/2023 02:13 AM
12398,Infrastructure,Issue,Accepted,Normal,Bisect Tool is broken    ,"",10/02/2021 01:19 PM
12373,Emulator,Emulator Issues,Accepted,Normal,Improve handling of Wii saves / titles to avoid Wii NAND filling up,"",05/29/2021 04:39 AM
12369,Emulator,Emulator Issues,Accepted,Normal,Program crashes upon opening Emulated Wii Remote Configuration with complex settings while a game is running,Billiard26,09/01/2022 04:13 PM
12320,Emulator,Emulator Issues,Accepted,Normal,Android: Support exporting Wii save data,"",11/09/2020 09:21 PM
12290,Emulator,Emulator Issues,Accepted,Normal,"""Import Wii Save"" fails if game has never been played","",05/28/2021 11:21 PM
12255,Emulator,Emulator Issues,Accepted,Normal,Android: Blank OSD message box can appear when saving state ,"",09/12/2020 01:00 PM
12254,Emulator,Emulator Issues,Accepted,Normal,Widescreen Heuristic Mega-Issue,Billiard26,03/19/2024 07:26 AM
12249,Emulator,Emulator Issues,Accepted,Normal,X-Men Legends II: Rise of Apocalypse Unknown Opcodes at Startup,"",08/08/2021 02:05 PM
12227,Emulator,Emulator Issues,Accepted,Normal,Skyward sword crashes on dx12 after wii motion plus loading screen (wind waker crashes as well immediately at the start screen dx12),"",11/13/2020 08:51 PM
12212,Emulator,Emulator Issues,Accepted,Normal,"Handling of paths in config INIs should be improved to gracefully handle moving the userdir, where possible.","",03/19/2024 05:04 AM
12200,Emulator,Emulator Issues,Accepted,Normal,Bottom right screen flickers in 4 player Sonic Riders Zero Gravity,"",10/25/2022 09:59 PM
12178,Emulator,Emulator Issues,Accepted,Normal,Qt: covers are cropped to banner size until downloads finish,"",03/17/2024 07:22 AM
12169,Emulator,Emulator Issues,Accepted,Normal,Allow changing location of GCI and Save State directories,"",09/21/2022 08:31 PM
12131,Emulator,Emulator Issues,Accepted,Normal,Feature Request: Custom Overscan Option,"",06/05/2020 12:04 PM
12122,Emulator,Emulator Issues,Accepted,Normal,Depreciated gecko cache flush,"",07/20/2021 12:42 AM
12110,Emulator,Emulator Issues,Accepted,Normal,[Feature Request] Configurable size for generating an SD card,"",09/12/2020 07:37 AM
12081,Emulator,Emulator Issues,Accepted,Normal,Game List not showing games after built-in update,"",04/30/2020 05:40 PM
12073,Emulator,Emulator Issues,Accepted,Normal,Feature request - Cropping 16:9 letterboxed games,"",04/25/2020 05:58 PM
12053,Emulator,Emulator Issues,Accepted,Normal,Pokemon Snap does not save photos to the message board,"",09/03/2023 08:26 PM
12047,Emulator,Emulator Issues,Accepted,Normal,Arbitrary mipmap detection fails for certain textures in Toad's Factory,"",01/23/2023 11:50 PM
12018,Emulator,Emulator Issues,Accepted,Normal,NetPlay lacks support for IPv6,"",09/11/2020 03:20 PM
12006,Emulator,Emulator Issues,Accepted,Normal,No GameCube Microphone Support on Android,"",09/12/2020 07:45 AM
12003,Emulator,Emulator Issues,Accepted,Normal,Broken Paletted EFB Copies in Stereoscopic 3D,"",09/12/2020 07:58 AM
11982,Emulator,Emulator Issues,Accepted,Normal,[Feature Request] Adding an option to set generic game window title ,"",03/17/2024 08:57 PM
11979,Emulator,Emulator Issues,Accepted,Normal,Wii Message Board not converting image from JPEG to proprietary AJPG format.,"",09/11/2020 04:05 PM
11978,Emulator,Emulator Issues,Accepted,Normal,"Nintendo Channel: ""System file is corrupted""","",04/11/2020 01:56 AM
11977,Emulator,Emulator Issues,Accepted,Normal,Tales of Graces crashes attempting to initiate DS communications,"",02/16/2021 12:28 AM
11969,Emulator,Emulator Issues,Accepted,Normal,FPRF setting cannot be changed after boot,"",09/12/2020 09:37 AM
11968,Emulator,Emulator Issues,Accepted,Normal,Simulate towards + away from the screen wii remote movements from accelerometer data,"",03/21/2024 08:29 AM
11959,Emulator,Emulator Issues,Accepted,Normal,FEEDBACK/FEATURE REQUEST: Switch to Reset Dolphin Emulation Settings,"",03/21/2024 08:58 AM
11947,Emulator,Emulator Issues,Accepted,Normal,DTM replays unable to handle Wii remotes reconnecting,"",01/10/2020 11:00 PM
11898,Emulator,Emulator Issues,Accepted,Normal,Shader compilation UID cache increases in size across Dolphin builds,Stenzek,09/12/2020 11:49 AM
11886,Emulator,Emulator Issues,Accepted,Normal,Skylanders: Spyro's Adventure graphical glitches due to Fast Depth Calculation,"",10/25/2019 11:25 PM
11873,Emulator,Emulator Issues,Accepted,Normal,Attempting to calibrate mouse cursor inputs is confusing,Billiard26,10/03/2019 08:05 PM
11864,Emulator,Emulator Issues,Accepted,Normal,Game list glitching after copying game into directory scanned by game list,"",09/11/2020 03:47 PM
11863,Emulator,Emulator Issues,Accepted,Normal,Graphical issue in Nicktoons Unite! (USA),"",07/25/2021 04:21 PM
11851,Emulator,Emulator Issues,Accepted,Normal,Visual Controller Test broken with black screen,"",09/12/2020 08:49 AM
11839,Emulator,Emulator Issues,Accepted,Normal,"Render widget is not bounded to window dimensions when both ""Auto-Adjust Window Size"" and ""Render to Main Window"" are enabled","",03/19/2024 07:40 PM
11778,Emulator,Emulator Issues,Accepted,Normal,ARM64 JIT Bug: SD Gundam - Scad Hammers hangs after Level 1 dialogue,"",01/19/2020 11:45 AM
11757,Emulator,Emulator Issues,Accepted,Normal,Doubutsu no Mori e plus and lack of hardware support regarding gamecube sd cards,"",08/03/2021 12:22 AM
11746,Emulator,Emulator Issues,Accepted,Normal,"Mario Party 4 - Graphic error in the mini-game ""Photo Finish""","",01/18/2022 03:31 AM
11724,Emulator,Emulator Issues,Accepted,Normal,Advance Game Port with Cheat Construction Kit hangs after selecting any menu when MMU is enabled,"",02/03/2022 11:22 PM
11714,Emulator,Emulator Issues,Accepted,Normal,[D3D12] Graphical Freeze in Pikmin 2 (GC),"",09/12/2020 09:00 AM
11713,Emulator,Emulator Issues,Accepted,Normal,Hot Wheels: Beat That! doesn't boot when wii remotes are connected.,"",09/20/2020 02:21 PM
11712,Emulator,Emulator Issues,Accepted,Normal,"When Background Input unchecked, clicking to other windows does not disable input","",07/25/2021 11:46 PM
11652,Emulator,Emulator Issues,Accepted,Normal,Linux and Mac: Unimplemented Mouse Lock,"",05/29/2021 07:05 PM
11625,Emulator,Emulator Issues,Accepted,Normal,"Revise the semantics of ""Backend multi-threading"" option","",03/20/2019 10:19 AM
11622,Emulator,Emulator Issues,Accepted,Normal,TAS playback goes out of sync when choosing different Gamecube port option,"",02/17/2021 08:44 AM
11607,Emulator,Emulator Issues,Accepted,Normal,Juddering in pre-rendered cutscenes in Battalion Wars,"",09/12/2020 01:53 PM
11606,Emulator,Emulator Issues,Accepted,Normal,Tool-tips descriptions are wrong (see images),"",10/03/2021 07:26 PM
11589,Emulator,Emulator Issues,Accepted,Normal,Qt/macOS: QComboBox highlight color is wrong,"",10/26/2022 01:28 AM
11521,Emulator,Emulator Issues,Accepted,Normal,Request: Ask user if they wish to start from save data upon starting recording input,"",01/09/2019 08:31 PM
11503,Emulator,Emulator Issues,Accepted,Normal,Dolphin Hangs When Switching Discs on the Gamecube Menu [Possibly icache],"",12/27/2018 10:41 PM
11491,Emulator,Emulator Issues,Accepted,Normal,Gecko code downloading fails to parse codes with XXs,"",03/03/2019 06:10 PM
11489,Emulator,Emulator Issues,Accepted,Normal,Debugger: PC should be part of the call stack,"",12/30/2018 03:11 AM
11431,Emulator,Emulator Issues,Accepted,Normal,Android - Tom & Jerry War Of The Whiskers GC is not working,"",12/25/2018 09:09 PM
11418,Emulator,Emulator Issues,Accepted,Normal,Timesplitters 2 - Pixel border,"",01/15/2021 04:44 AM
11407,Emulator,Emulator Issues,Accepted,Normal,VI registers differ for Wii games when booting game from Game List compared to booting game from Wii System Menu,"",11/07/2018 05:49 PM
11384,Emulator,Emulator Issues,Accepted,Normal,Zelda ucode games randomly hang on startup while using the DSP LLE audio emulation engine.,"",07/25/2021 03:06 AM
11348,Emulator,Emulator Issues,Accepted,Normal,Not emulating Crash that occurs on console (metroid prime 2),"",01/15/2019 12:02 AM
11321,Emulator,Emulator Issues,Accepted,Normal,Scarface intros and cutscene transitions extremely slow,"",12/07/2018 12:43 PM
11300,Emulator,Emulator Issues,Accepted,Normal,[Feature request] Wii and GameCube system languages should default to the Dolphin's language. ,"",07/24/2018 07:29 AM
11292,Emulator,Emulator Issues,Accepted,Normal,Qt/macOS: A few buttons that don't use the native system UI,"",10/26/2022 01:28 AM
11286,Emulator,Emulator Issues,Accepted,Normal,Gamecube Microphone in Slot A/B uses same input device as Controller Port 1/2,"",07/14/2018 08:31 PM
11265,Emulator,Emulator Issues,Accepted,Normal,Super Smash Bros (N64 VC) isn't playable on Vulkan (crashes after a bit in the intro or while selecting character),"",11/20/2021 07:34 PM
11191,Emulator,Emulator Issues,Accepted,Normal,QT: Resized Log window reverts to default size after closing Dolphin,"",03/22/2024 10:16 PM
11113,Emulator,Emulator Issues,Accepted,Normal,Gecko OS DSI exception occurs when Emulated or Real Wii Remote is connected,"",09/06/2020 01:57 PM
11088,Emulator,Emulator Issues,Accepted,Normal,Super Smash Bros. (VC) - Ridiculous RAM Usage ,"",12/28/2021 07:58 AM
11087,Emulator,Emulator Issues,Accepted,Normal,Graphical glitch in Digimon World 4 - lines are showing up in the middle of text,"",10/25/2022 10:59 PM
11005,Emulator,Emulator Issues,Accepted,Normal,Rock Band 3 DLC not working from SD card,"",04/21/2018 08:03 PM
10988,Emulator,Emulator Issues,Accepted,Normal,Feature Request - Save Screenshots to Dump Directory instead of Documents Folder,"",03/22/2024 01:47 AM
10984,Emulator,Emulator Issues,Accepted,Normal,Screen position setting has no effect.,"",07/13/2021 01:52 PM
10981,Emulator,Emulator Issues,Accepted,Normal,The Wii Remote's POWER button does not work properly in passthrough,"",04/07/2018 11:57 AM
10963,Emulator,Emulator Issues,Accepted,Normal,GUN Animation/Music/Crash Issues.,"",02/11/2021 05:40 PM
10931,Emulator,Emulator Issues,Accepted,Normal,Toy Story 3: assert on invalid CP register load,"",03/07/2021 10:01 PM
10927,Emulator,Emulator Issues,Accepted,Normal,Games that require proper icache/dcache emulation to work,"",03/01/2018 01:31 PM
10877,Emulator,Emulator Issues,Accepted,Normal,RE0 Single-core broken,"",10/22/2023 12:18 PM
10825,Emulator,Emulator Issues,Accepted,Normal,Diatomic Hang,"",01/29/2018 04:57 PM
10821,Emulator,Emulator Issues,Accepted,Normal,The Daring Game for Girls Hang,"",09/12/2020 09:55 AM
10707,Emulator,Emulator Issues,Accepted,Normal,Art of Balance Water Bowl,"",12/07/2023 01:42 AM
10706,Emulator,Emulator Issues,Accepted,Normal,[EFB Copies to Tex/RAM issue] Enter the Matrix Movie Video,Stenzek,08/30/2021 01:56 AM
10669,Emulator,Emulator Issues,Accepted,Normal,Freeze in Gladius,"",08/05/2021 08:47 AM
10664,Emulator,Emulator Issues,Accepted,Normal,[Android Touchscreen] Add Ability to Lock Buttons with Gesture,"",11/23/2017 05:29 PM
10613,Emulator,Emulator Issues,Accepted,Normal,Request: Separate HLE_OS and EXI_DeviceIPL logging,"",03/21/2024 12:45 PM
10557,Emulator,Emulator Issues,Accepted,Normal,Planet 51 - Invalid reads & writes at start up,"",02/22/2021 09:13 PM
10539,Emulator,Emulator Issues,Accepted,Normal,[Single Core] Splinter Cell: Chaos Theory for GC doesn't load or freezes at start,"",11/20/2021 10:36 PM
10514,Emulator,Emulator Issues,Accepted,Normal,SDHC read times are very slow,"",02/10/2021 11:15 PM
10489,Emulator,Emulator Issues,Accepted,Normal,Dragon Quest X - EFB Access Enabled crashes Map,"",08/23/2017 04:47 PM
10487,Emulator,Emulator Issues,Accepted,Normal,Majoras Mask (VC) Sound Disappears; Also Softlock,"",08/22/2017 10:44 AM
10473,Emulator,Emulator Issues,Accepted,Normal,Dolphin does not support Interlaced Output,"",07/22/2022 11:24 PM
10468,Emulator,Emulator Issues,Accepted,Normal,Friend code is always 0000-0000-0000-0000 after formating the system,"",08/16/2017 12:35 PM
